﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
4,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
5,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
7,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
8,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
9,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
10,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
11,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
12,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
13,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
14,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
15,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
16,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
18,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
