﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
22,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
24,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
25,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
34,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
35,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
36,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
39,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
40,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
45,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
48,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
49,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
50,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
51,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
52,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
53,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
54,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
56,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
57,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
58,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
59,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
61,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
62,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
63,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
64,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
65,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
66,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
67,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
68,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
69,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
70,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
72,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
73,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
74,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
75,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
76,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
77,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
78,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
79,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
81,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
85,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
86,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
92,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
94,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
95,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
96,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
97,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
100,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
101,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
102,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
103,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
104,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
107,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
111,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
112,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
113,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
114,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
