﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
23,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
34,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
37,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
41,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
44,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
46,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
47,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
49,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
52,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
53,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
56,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
57,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
58,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
59,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
60,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
61,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
62,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
63,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
64,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
65,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
68,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
69,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
70,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
71,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
72,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
73,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
74,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
75,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
76,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
79,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
80,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
81,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
82,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
83,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
84,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
85,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
86,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
87,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
88,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
89,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
90,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
91,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
92,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
