﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8386,37
4,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8386,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9284,28
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
12,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
14,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
15,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
16,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
17,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
18,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
