﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
5,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
6,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
8,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
9,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
