﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,998,376
8,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
9,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1096,346
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
12,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1253,308
13,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
14,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1528,246
15,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1528,246
16,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1767,216
17,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1981,190
18,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2085,180
19,6284,The White Devil,John Webster,1612,English,english,,22000,2380,150
20,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2743,137
22,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2941,126
23,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
25,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
27,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
28,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
29,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3792,102
30,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
31,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3792,102
32,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
33,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
34,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
35,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4152,96
36,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
37,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4490,93
38,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4614,90
39,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
40,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
41,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
42,3182,Another Country,Karel Schoeman,1984,South African,,,,4846,86
43,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4914,84
44,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4972,84
45,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
46,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5399,75
47,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5425,75
48,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
49,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
50,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5707,70
51,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5917,66
52,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
53,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6121,64
54,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6214,63
55,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
57,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6570,56
58,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
59,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
60,9047,The Malcontent,John Marston,1604,English,english,,,6954,48
61,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6983,48
62,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7171,45
63,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7171,45
64,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7171,45
65,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7171,45
66,9044,Plays,Francis Beaumont,1607,English,english,,,7171,45
67,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7171,45
68,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7171,45
69,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7171,45
70,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7171,45
71,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7171,45
72,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7171,45
73,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7171,45
74,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7171,45
