﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
7,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
8,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
10,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
11,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
12,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
13,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
14,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
15,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
16,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
17,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
18,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
19,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
20,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
21,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
22,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
23,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
24,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
25,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
26,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
