﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
3,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
6,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
8,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
9,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
10,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
12,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
13,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
17,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
18,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
19,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
22,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
23,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5865,67
24,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6205,63
25,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
26,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6262,61
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
28,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
29,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
30,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
31,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
32,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
33,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
34,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6530,57
35,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6545,56
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
37,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6721,51
38,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
39,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6865,50
40,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
41,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
42,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7041,47
43,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
45,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
46,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
47,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
48,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7855,44
49,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
50,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
51,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
52,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
53,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
54,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8415,37
55,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
56,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
57,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8527,35
58,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
59,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
60,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
61,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
62,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
63,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
64,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
65,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
66,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
67,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
68,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
69,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
70,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
71,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9012,32
72,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
73,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
74,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
75,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
76,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
77,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
78,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9144,30
79,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
80,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
81,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
82,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
83,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
84,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
85,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
86,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
87,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
88,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
89,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
90,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
91,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
92,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
93,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9416,27
94,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9556,25
95,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
96,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
97,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10031,19
98,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
99,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
100,5583,George,Alex Gino,2015,American,english,195-208,25000,10112,19
101,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
102,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
103,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
104,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
105,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10517,13
106,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
107,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
108,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
109,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
110,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
111,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
112,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
113,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
114,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
115,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
116,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
117,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
118,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
119,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10823,5
120,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
121,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
122,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
123,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
124,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
125,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
126,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
127,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
128,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
129,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
130,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
131,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
132,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
133,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
134,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
