﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
2,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,574,618
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
7,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
9,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
12,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1478,253
13,4241,Forever...,Judy Blume,1975,American,english,192,25000,1697,224
14,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
15,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2134,174
16,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
18,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2298,157
19,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
20,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2433,145
21,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
22,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
23,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
24,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
25,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
26,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3251,115
27,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
28,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3791,102
29,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
30,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4591,91
31,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
32,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4811,87
33,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
34,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
35,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
36,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
37,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5310,78
38,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
39,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
40,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
41,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
42,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
43,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5865,67
44,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5940,66
45,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6076,66
46,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6205,63
47,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
48,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6262,61
49,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
50,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
51,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
52,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
53,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
54,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
55,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
56,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6530,57
57,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6545,56
58,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
59,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
60,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
61,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6721,51
62,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
63,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
64,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6865,50
65,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
66,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7041,47
67,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
68,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
69,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
70,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
71,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
72,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
73,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
74,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7855,44
75,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
76,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
77,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
78,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
79,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
80,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
81,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8415,37
82,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
83,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
84,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
85,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
86,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
87,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8527,35
88,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
89,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
90,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
91,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
92,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
93,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
94,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
95,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
96,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
97,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
98,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
99,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
100,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
101,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9012,32
102,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
103,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9144,30
104,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
105,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
106,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
107,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
108,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
109,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
110,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
111,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
112,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
113,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
114,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
115,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
116,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
117,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
118,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
119,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
120,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9416,27
121,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9556,25
122,12938,Ender's War,Orson Scott Card,1985,American,english,,,9762,22
123,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
124,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
125,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10031,19
126,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
127,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
128,5583,George,Alex Gino,2015,American,english,195-208,25000,10112,19
129,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
130,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
131,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
132,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
133,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10517,13
134,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
135,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10593,11
136,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
137,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
138,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
139,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
140,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
141,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
142,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
143,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
144,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
145,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
146,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
147,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10823,5
148,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
149,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
150,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
151,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
152,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
153,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
154,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
155,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
156,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
157,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
158,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
159,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
160,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
161,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
162,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
163,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
