﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
6,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
8,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
9,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
10,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
12,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
14,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
15,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
16,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
17,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
18,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
19,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
20,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
21,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
22,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
23,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
24,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
25,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2303,157
26,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
27,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
28,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
29,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
31,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
32,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
33,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
34,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3371,112
35,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3800,102
36,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3800,102
37,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
38,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4600,91
39,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
40,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4824,87
41,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
42,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
43,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5019,83
44,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
45,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5328,78
46,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5384,76
47,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
48,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
49,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
50,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
51,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
52,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5961,66
53,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
54,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
55,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
56,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
57,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
58,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
59,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
60,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
61,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
62,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
63,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
64,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
65,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
66,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
67,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
68,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
69,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
70,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
71,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
72,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
73,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
74,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
75,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
76,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
77,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
78,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
79,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
80,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
81,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
82,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
83,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
84,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
85,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
86,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
87,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
88,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
89,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
90,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
91,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
92,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
93,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
94,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
95,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
96,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
97,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
98,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
99,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
100,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
101,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
102,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
103,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
104,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
105,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
106,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
107,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
108,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
109,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
110,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
111,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
112,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
113,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
114,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
115,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
116,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
117,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
118,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
119,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
120,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
121,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
122,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
123,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
124,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
125,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
126,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
127,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
128,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
129,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
130,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
131,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
132,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
133,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
134,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
135,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
136,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
137,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10168,18
138,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
139,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
140,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
141,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
142,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
143,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
144,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
145,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
146,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
147,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
148,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
149,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
150,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
151,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
152,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
153,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
154,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
155,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
156,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
157,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
158,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
159,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
160,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
161,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
162,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
163,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
164,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
165,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
166,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
167,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
168,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
169,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
170,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
171,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
172,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
