﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2179,169
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
20,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
23,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
25,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
28,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
30,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
31,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
32,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7168,45
33,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
35,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
36,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
37,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
40,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
41,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
43,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
44,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
