﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
11,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
16,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
18,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
19,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
21,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
22,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
23,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
25,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
27,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
