﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4552,92
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
4,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6142,64
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
