﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
7,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
8,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
14,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
15,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
18,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
19,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
20,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
21,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
22,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
23,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
24,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
25,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
26,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
27,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
28,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
29,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
30,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
31,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
32,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2643,141
33,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2848,132
34,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2848,132
35,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2885,131
36,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
37,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2901,129
38,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2946,126
39,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3005,126
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
41,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3048,123
42,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3224,116
43,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3259,115
44,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3280,114
45,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3274,114
46,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3283,114
47,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3380,112
48,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3751,103
49,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4160,96
50,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4160,96
51,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4376,96
52,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4631,90
53,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4697,90
