﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
4,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
5,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
8,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
9,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9011,32
10,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
13,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
14,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
15,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
17,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
