﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
3,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6495,58
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8187,40
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
19,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
20,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
21,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
22,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
23,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
26,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
27,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
28,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
29,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
30,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10275,18
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
34,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
36,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
39,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11288,1
