﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
8,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
10,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
12,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
13,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,
14,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,
15,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
16,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
17,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
19,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000
20,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,
21,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
22,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,
23,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
24,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,
25,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
26,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
27,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
28,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,
29,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,
30,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,
31,2425,The Road,Harry Martinson,1948,Swedish,,,
32,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
35,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620
36,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,
37,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,
38,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,
39,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
41,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
42,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
43,2818,The Father,August Strindberg,1887,Swedish,swedish,,
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
45,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,
46,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
47,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
48,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,
49,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,
50,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
51,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,
52,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
53,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
54,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
