﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
7,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
8,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
10,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
11,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
14,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
15,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
16,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
17,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
18,912,Diaries,Alan Clark,1993,British,english,,,2936,127
19,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
20,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
21,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
22,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
23,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
24,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
25,853,Second World War,John Keegan,1989,British,english,608,,3640,106
26,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
27,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
28,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
29,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
