﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
2,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
3,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
4,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
5,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
6,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
7,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
8,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
10,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
11,6204,Gb84,David Peace,2004,British,english,480,,5666,72
12,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
13,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
14,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
15,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
16,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
17,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
18,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
19,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
20,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
21,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
22,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
23,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
24,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
25,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
26,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
27,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
28,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10903,4
29,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10920,4
30,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10999,3
31,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11045,3
