﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
4,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
10,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
11,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
12,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
13,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
14,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
17,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
18,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
19,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
20,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
21,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
23,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
