﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
4,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
6,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
7,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
8,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
9,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
10,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
11,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
12,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
14,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
15,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
16,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
26,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
27,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
29,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
