﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
5,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
9,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
10,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,139,1799
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
12,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
13,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
14,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
15,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
16,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
17,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,232,1287
18,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
19,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
20,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
21,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
22,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
23,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
24,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
25,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
26,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
27,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
28,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
29,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
30,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
31,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
32,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
33,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
34,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
35,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,487,712
36,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,500,702
37,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,546,643
38,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
39,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,555,635
40,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,582,612
41,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,593,605
42,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,610,591
43,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
44,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
45,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
46,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,763,483
47,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
48,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,781,474
49,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
50,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
51,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
52,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
53,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
54,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
55,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
56,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
57,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
58,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
59,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
60,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
61,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1025,370
62,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1046,363
63,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1049,360
64,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
65,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1079,350
66,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1109,342
67,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1118,340
68,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1120,340
69,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1132,336
70,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1133,336
71,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1135,336
72,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1137,336
73,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1146,332
