﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
13,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
14,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
15,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
16,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
17,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
18,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
19,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
20,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
21,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
22,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
23,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
24,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
25,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
26,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
27,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
28,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
29,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
30,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
31,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
34,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
35,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
36,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
37,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
38,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
39,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
40,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
41,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
42,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
43,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
45,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
46,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
47,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
48,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
49,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
50,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
51,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
52,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
53,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
54,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
55,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
56,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
57,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
58,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
59,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
60,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
61,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9151,30
62,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
63,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
64,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
65,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
66,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
67,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
69,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
70,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9577,25
71,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
72,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
73,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
74,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
75,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
76,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
77,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
78,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
79,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
