﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
9,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
12,4241,Forever...,Judy Blume,1975,American,english,192,25000,1708,224
13,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
14,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
15,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2445,145
16,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
17,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
19,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
20,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
21,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
22,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
24,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
25,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
26,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
30,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
31,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
32,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
33,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
35,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
36,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
37,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
38,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
39,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
41,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
42,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
44,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
45,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
46,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
47,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
48,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
49,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
50,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
51,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
52,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
53,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
54,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
55,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
56,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
57,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
58,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
59,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
60,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
61,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
62,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
63,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
64,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
65,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
66,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
67,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
68,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
69,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
70,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
71,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
72,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
73,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
74,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
75,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
76,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
