﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
2,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
3,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
4,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
5,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
6,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
7,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
8,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
9,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9172,30
10,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
11,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
12,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
13,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
14,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
15,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
17,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
18,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
19,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
21,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
