﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
21,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
23,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
25,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
26,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
28,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
29,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
30,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
31,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
33,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
34,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
35,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
36,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
37,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
39,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
40,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
