﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
9,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
11,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
12,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
13,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
14,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
15,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
16,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
17,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
18,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
