﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1457,Experience,Martin Amis,2000,British,english,432,,1691,225
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2178,170
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3046,123
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3273,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3422,110
8,12292,E=Mc2,David Bodanis,2000,British,english,337,,3672,105
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
10,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4794,87
11,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
13,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
14,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
15,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
16,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
17,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
18,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
19,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
20,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
22,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
23,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
25,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6702,53
