﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
17,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
18,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
19,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
26,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
27,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
28,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
