﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
11,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
12,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
13,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
16,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
17,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
18,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
19,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
21,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
22,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
23,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
24,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
25,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
27,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
29,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
30,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
31,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
32,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
33,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
34,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
35,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
36,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
37,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
38,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
39,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
40,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
41,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
42,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
43,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
44,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
45,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
46,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
47,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
48,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
49,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
50,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
51,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
