﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
9,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
10,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
12,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
13,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
14,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
16,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
17,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
19,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
20,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
22,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
23,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
24,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
25,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
27,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
28,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
29,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
30,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
31,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
32,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
33,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
34,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
35,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
36,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
37,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
38,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
39,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
40,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
41,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
42,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
43,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
44,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
