﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
3,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
6,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
7,1326,Roots,Alex Haley,1976,American,english,576-688,587287
8,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
10,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
11,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
12,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
13,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
14,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
15,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
16,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
17,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
18,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
19,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
20,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
21,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
22,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
23,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
24,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
25,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
26,504,Children of Crisis,Robert Coles,1967,American,english,,
27,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
28,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
29,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
30,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
31,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
32,877,The Last Lion,William Manchester,1983,American,english,992,
33,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
34,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
35,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
36,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
37,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
38,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,
39,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
40,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
41,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
42,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
43,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
44,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
45,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,
46,728,Great Bridge,David McCullough,1972,American,english,608,180000
47,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
48,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
49,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
50,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
51,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
52,534,Rising Tide,John Barry,1997,American,english,524,
53,860,The Good Society,Walter Lippmann,1937,American,english,,
54,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
55,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
56,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
57,837,Ethnic America,Thomas Sowell,1981,American,english,368,
58,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
59,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
60,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
61,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
62,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
63,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
64,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
65,734,Working,Studs Terkel,1974,American,english,589-640,
66,740,In the American Grain,William Carlos Williams,1925,American,english,235,
67,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
68,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
69,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
70,1246,Killers of the Dream,Lillian Smith,1949,American,english,,
71,771,Contours of American History,William Appleman Williams,1961,American,english,,
72,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
73,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
74,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
75,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
76,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
77,12327,The Pentagon Papers,New York Times,1971,American,english,,
78,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
79,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
80,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
81,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
82,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
83,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
84,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
85,3619,Personal Memoirs of Ulysses S. Grant,U. S. Grant,1885,American,english,500-600,291000
