﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
2,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
3,12060,Look Back In Anger,John Osborne,1956,British,english,,,1846,208
4,9558,Travesties,Tom Stoppard,1974,British,english,,,2314,156
5,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2402,148
6,9560,The Homecoming,Harold Pinter,1965,British,english,,,2772,135
7,13521,No Man's Land,Harold Pinter,1975,British,english,,,3184,118
8,12053,Noises Off,Michael Frayn,1982,British,english,,,3238,116
9,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3421,110
10,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4162,96
11,9562,Saved,Edward Bond,1965,British,english,,,5522,72
12,12017,Old Times,Harold Pinter,1971,British,english,,,7004,48
13,9555,Plays Of John Arden,John Arden,1961,British,english,,,7193,45
14,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7193,45
15,9561,The Fool,Edward Bond,1975,British,english,,,7813,44
16,12016,Bent,Martin Sherman,1979,British,english,,,7827,44
17,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
18,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7983,42
19,12037,Copenhagen,Michael Frayn,1998,British,english,,,8138,41
20,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8259,39
21,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
22,12014,Blasted,Sarah Kane,1995,British,english,,,9034,32
23,12036,Frozen,Bryony Lavery,1998,British,english,,,9208,30
24,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
25,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9392,27
26,12159,Top Girls,Caryl Churchill,1982,British,english,,,9452,27
27,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
28,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
29,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
30,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
31,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
32,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10072,19
33,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
34,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
35,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
36,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
37,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
38,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11024,3
39,12150,The Entertainer,John Osborne,1957,British,english,,,11027,3
40,12156,Bingo,Edward Bond,1973,British,english,,,11033,3
41,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11032,3
42,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11030,3
43,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11031,3
44,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11029,3
45,12115,The Mysteries,Tony Harrison,1985,British,english,,,11055,3
46,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
47,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
