﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
9,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
11,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
12,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
13,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
14,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
16,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
18,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
19,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
20,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
21,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
22,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
23,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
24,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
25,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
26,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
27,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
28,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
29,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
30,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
31,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
32,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
33,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
34,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
35,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
37,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
38,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
39,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
40,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
41,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
42,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
43,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
44,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
45,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
46,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
47,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
48,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
49,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
50,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
51,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
52,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
53,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
54,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
55,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
56,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
57,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
58,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
59,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
60,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
61,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
62,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
63,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
64,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
65,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
66,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
67,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
68,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
69,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
70,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
71,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
72,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
73,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
74,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
75,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
76,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
77,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
78,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
79,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
80,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
81,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
82,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
83,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
84,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
85,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
86,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
87,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
88,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
89,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
90,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
91,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
92,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
93,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
94,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
95,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
96,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
97,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
98,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
99,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
100,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
101,1098,The Coup,John Updike,1978,American,english,null,,6131,65
102,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
103,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
104,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
105,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
106,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
107,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
108,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
109,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
110,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
111,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
112,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
113,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
114,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
115,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
116,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
117,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
118,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
119,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
120,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
121,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
122,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
123,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
124,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
125,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
126,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
127,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
128,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
129,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
130,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
131,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
132,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
133,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
134,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
135,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
136,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
137,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
138,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
139,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
140,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
141,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
142,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
143,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
144,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
145,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
146,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
147,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
148,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
149,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
150,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
151,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
152,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
153,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
154,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
155,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
156,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
157,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
158,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
159,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
160,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
161,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
162,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
163,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
164,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
165,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
166,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
167,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
