﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
4,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
7,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
8,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
9,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5914,66
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
11,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
12,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
15,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
16,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
