﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
4,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
5,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
7,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
