﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
4,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
5,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
6,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
9,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
10,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
11,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
12,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
13,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
14,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
15,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
16,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
17,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4620,90
18,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
19,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
21,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
23,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
24,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
27,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
28,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
29,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
30,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
31,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
