﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
13,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
14,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
15,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
16,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
17,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
19,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
20,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
21,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
22,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
23,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
25,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
26,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
27,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
29,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
30,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
31,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
32,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
33,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
34,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
35,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
36,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
37,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
38,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
39,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
40,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
41,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
42,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
43,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
44,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
45,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
46,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
47,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
48,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
49,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
50,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
51,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
52,612,G.,John Berger,1972,British,english,,,1271,300
53,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
54,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
55,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
56,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
57,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
58,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
59,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
60,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
61,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1571,240
62,11587,Angel,Elizabeth Taylor,1957,British,english,,,1674,228
63,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
65,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
66,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
67,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1753,220
68,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
69,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
70,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1806,213
71,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1822,212
72,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
73,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
74,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
75,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
76,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
77,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
78,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
79,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
80,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
81,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
82,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2167,171
83,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
84,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2256,162
85,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2256,162
86,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
87,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
88,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2328,156
89,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2348,153
90,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
91,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
92,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
93,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
94,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2450,145
95,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
96,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
97,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
98,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
99,3766,The Green Hat,Michael Arlen,1924,British,english,,,2458,144
100,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
101,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
102,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
103,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
104,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
105,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
106,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
107,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
108,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
109,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
110,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
111,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
112,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
113,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
114,13511,The Town House,Norah Lofts,1959,British,english,,,3103,120
115,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
116,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
117,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
118,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
119,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3103,120
120,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3103,120
121,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3103,120
122,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
123,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
124,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3200,117
125,10480,King Rat,James Clavell,1962,British,english,480,160000,3265,115
126,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
127,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
128,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
129,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
130,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
131,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
132,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
133,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
134,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
135,10881,A Small Country,Sian James,1979,British,English,,,4085,99
136,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
137,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
138,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
139,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4163,96
140,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4163,96
141,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4163,96
142,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4163,96
143,13454,Covenant With Death,John Harris,1961,British,english,384,,4163,96
144,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
145,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4163,96
146,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
147,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4163,96
148,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
149,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4163,96
150,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
151,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
152,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4163,96
153,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4163,96
154,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
155,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4163,96
156,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4163,96
157,10279,This Above All,Eric Knight,1941,British,english,,,4471,94
158,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
159,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4668,90
160,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4745,90
161,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4808,87
162,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4836,87
163,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4889,85
164,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4895,85
165,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4903,85
166,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4929,84
167,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5017,84
168,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5017,84
169,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5059,82
170,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5088,82
171,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5102,81
172,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5103,81
173,617,Saville,David Storey,1976,British,english,null,,5105,81
174,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5131,80
175,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5187,79
176,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5200,79
177,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
178,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
179,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
180,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
181,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5542,72
182,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5665,72
183,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5681,71
184,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5829,69
185,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5857,68
186,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5874,68
187,2702,The Deceivers,John Masters,1952,British,english,320,,5949,66
188,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5976,66
189,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5976,66
190,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5976,66
191,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5976,66
192,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6144,64
193,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6161,64
194,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6187,63
195,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6290,61
196,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6300,61
197,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6307,61
198,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6332,60
199,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6412,60
200,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6516,58
