﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
12,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
16,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
18,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
25,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
29,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
30,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
32,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
33,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
34,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
37,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
38,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
40,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
