﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
26,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
27,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
34,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
36,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
38,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
39,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
40,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
42,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
48,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
49,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
50,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
51,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
54,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4744,90
57,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4793,88
58,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4799,87
59,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4938,84
60,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4992,84
61,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5087,82
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5129,80
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5129,80
64,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5178,79
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5187,79
66,6370,The Barracks,John McGahern,1963,Irish,english,192,,5261,78
67,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5345,77
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5389,77
69,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5405,76
70,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5417,76
71,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5424,75
72,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5676,71
74,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
75,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5734,70
76,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
79,4912,The Lake,John McGahern,1963,Irish,,,,5974,66
80,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6135,65
82,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6330,60
83,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6417,60
84,395,War Trash,Ha Jin,2004,Chinese,english,368,,6437,59
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6443,59
86,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6475,58
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6509,58
88,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6520,57
89,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6523,57
90,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
91,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6591,56
92,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6613,55
93,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6672,53
94,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6696,53
95,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6755,51
96,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6755,51
97,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6758,51
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6854,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6860,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6868,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6913,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6927,49
103,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6957,48
104,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6979,48
105,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6994,48
106,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7034,48
107,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7044,47
108,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7084,47
109,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7121,46
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
111,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7160,45
112,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7198,45
113,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7198,45
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7198,45
115,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7807,45
116,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7832,44
117,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7851,44
118,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7933,43
119,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7936,43
120,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7946,42
121,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
130,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
134,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
137,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
141,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
145,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
146,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
147,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
148,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
149,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
150,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
151,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
152,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
153,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
154,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
155,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
156,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
157,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
158,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
159,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
160,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
163,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
164,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
165,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
