﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
2,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
4,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
5,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
6,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
7,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
9,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
10,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
12,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
13,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
15,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
16,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
17,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
18,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
20,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
21,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
22,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
24,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
25,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10027,20
26,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
27,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
28,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
29,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
31,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
32,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
33,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
34,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
35,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
36,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
37,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
38,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
39,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
40,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
41,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
42,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
43,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
44,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
45,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10915,4
46,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
47,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
48,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
49,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
50,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
51,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
52,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
53,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
54,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
55,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
56,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
57,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11240,1
58,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
