﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4836,86
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5893,66
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6849,50
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6942,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7133,45
10,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8147,41
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8446,36
12,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8460,36
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9026,32
14,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9736,23
15,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10024,20
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10384,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10459,14
18,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10488,13
19,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
