﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1113,342
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1151,332
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1169,330
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1435,264
18,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1636,234
19,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
20,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1890,204
21,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
22,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1996,190
23,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
24,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2165,172
25,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2466,144
26,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2799,135
27,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2850,133
28,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2910,129
29,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
30,3319,Philosophical Writings,Novalis,1798,German,german,,,3107,120
31,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3113,120
32,9588,Illuminations,Walter Benjamin,1968,German,german,,,3221,117
33,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
34,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
35,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3296,114
36,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3296,114
37,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
38,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
39,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3296,114
40,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
41,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
42,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
43,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
44,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
45,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
46,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
47,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
48,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
49,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
50,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3813,102
51,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3813,102
52,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3813,102
53,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3813,102
54,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3813,102
55,13142,Ideas,Edmund Husserl,1913,German,german,,,4085,100
56,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4145,97
57,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4172,96
58,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4172,96
59,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
60,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
61,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4655,90
62,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4715,90
63,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4715,90
64,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4715,90
65,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4715,90
66,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
67,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
68,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
69,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
70,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
71,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5118,81
72,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5311,78
73,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5312,78
74,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5312,78
75,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5549,72
76,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5549,72
77,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5549,72
78,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5549,72
79,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5549,72
80,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
81,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5549,72
82,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5549,72
83,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5549,72
84,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5549,72
85,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5549,72
86,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5549,72
87,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5549,72
88,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5549,72
89,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
90,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5549,72
91,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
92,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5549,72
93,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
94,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5549,72
95,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5549,72
96,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5549,72
97,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
98,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5982,66
99,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
100,14167,The Stars,H.A. Rey,1952,German,english,160,,6337,60
101,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6779,51
102,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6779,51
103,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6779,51
104,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6779,51
105,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
106,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
107,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
108,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
109,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
110,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7204,45
111,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7204,45
112,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7204,45
113,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7204,45
114,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
115,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
116,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7998,42
117,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
118,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7998,42
119,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7998,42
120,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
121,1646,Three Treatises,Martin Luther,1520,German,latin,,,8270,39
122,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8270,39
123,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8270,39
124,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
125,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
126,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
127,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
128,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
129,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
130,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
131,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
132,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
133,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
134,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
135,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
