﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
9,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
22,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
26,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
29,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
30,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
31,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
34,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
36,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
37,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
38,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
39,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
40,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
