﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
3,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
5,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
6,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
7,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
8,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1121,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1140,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1141,334
12,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1201,319
13,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1205,319
14,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1235,314
15,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
16,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1315,288
17,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
18,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
19,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
20,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
21,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
22,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
