﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
3,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
4,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,473,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,518,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,560,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,607,594
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,608,594
11,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,618,586
12,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
13,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
14,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,755,486
15,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
18,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
19,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,818,449
20,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
21,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
22,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1049,360
23,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1056,357
24,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1098,345
25,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1119,340
26,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1120,340
27,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1121,340
28,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1130,336
29,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1140,335
30,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1141,334
31,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1199,320
32,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1201,319
33,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1202,319
34,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1205,319
35,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1235,314
36,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
37,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1260,306
38,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1315,288
39,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
40,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
41,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
42,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
43,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
44,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
45,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
46,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
47,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
48,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
49,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
50,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1512,248
51,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
52,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1517,247
53,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1554,243
54,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1602,237
55,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
56,1310,"Our Bodies, Ourselves","",1970,American,english,,,1629,234
57,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
58,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
59,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
60,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1659,228
61,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
62,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
63,877,The Last Lion,William Manchester,1983,American,english,992,,1730,221
64,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1733,220
65,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1744,219
66,1904,Truman,David McCullough,1992,American,english,992,592000,1753,218
67,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
68,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1787,214
69,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1789,214
70,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1790,214
71,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1801,213
72,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
73,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1818,210
74,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1831,209
75,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1888,203
76,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1894,202
77,6581,Gaia,James Lovelock,1979,British,english,,,1895,202
78,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
79,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1933,195
80,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1947,194
81,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1949,193
82,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1950,193
83,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
84,528,Citizens,Simon Schama,1989,British,english,948,,2083,180
85,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2111,177
86,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2118,176
87,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2129,174
88,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2130,174
89,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2140,174
90,13609,Chaos,James Gleick,1987,American,english,200-400,,2146,173
91,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2148,172
92,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2151,172
93,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
94,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
95,10876,Silences,Tillie Olsen,1978,American,english,,,2184,168
96,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2185,168
97,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2197,167
98,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2201,167
99,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2202,166
100,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2214,165
101,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2236,163
102,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2259,161
103,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2265,161
104,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2281,159
105,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2290,158
106,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2301,157
107,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2306,157
108,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2311,156
109,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2328,154
110,1566,A Life of Picasso,John Richardson,1991,British,english,,,2352,153
111,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2359,152
112,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2364,152
113,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2376,150
114,728,Great Bridge,David McCullough,1972,American,english,608,180000,2388,149
115,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2400,147
116,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2428,146
117,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2433,145
118,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2438,145
119,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2442,145
120,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2593,144
121,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2600,143
122,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2600,143
123,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2602,143
124,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2616,142
125,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2627,142
126,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2629,141
127,892,How to Cook,Delia Smith,1971,British,english,,,2632,141
128,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2665,141
129,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2668,141
130,534,Rising Tide,John Barry,1997,American,english,524,,2679,140
131,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2692,139
132,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2702,139
133,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2703,139
134,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2739,138
135,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2747,137
136,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2750,137
137,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2754,137
138,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2766,136
139,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2783,135
140,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2803,135
141,12307,The House Book,Terence Conran,1974,British,english,,,2811,134
142,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2813,134
143,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2813,134
144,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2821,134
145,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2831,133
146,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2839,133
147,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2840,132
148,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2875,132
149,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2889,130
150,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2889,130
151,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2893,130
152,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2896,129
153,995,Backlash,Susan Faludi,1991,American,english,656,155000,2923,129
154,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2927,128
155,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2934,128
156,912,Diaries,Alan Clark,1993,British,english,,,2935,127
157,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2943,126
158,12256,Sexual Politics,Kate Millett,1970,American,english,,,2943,126
159,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
160,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
161,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
162,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
163,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
164,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
165,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
166,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
167,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
168,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
169,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
170,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
171,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
172,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
173,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
174,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
175,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
176,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
177,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
178,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
179,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
180,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
181,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3359,113
182,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3373,112
183,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3390,111
184,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3398,111
185,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3400,111
186,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
187,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3418,110
188,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3418,110
189,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
190,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
191,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
192,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3447,109
193,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3462,108
194,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3462,108
195,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3462,108
196,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3462,108
197,12327,The Pentagon Papers,New York Times,1971,American,english,,,3462,108
198,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
199,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
200,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
201,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
202,10762,Limbo,Carobeth Laird,1975,American,,,,3625,106
203,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
204,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
205,853,Second World War,John Keegan,1989,British,english,608,,3639,106
206,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
207,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3679,105
208,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
209,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
210,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
211,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3750,103
212,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
213,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4019,102
214,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4041,100
215,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
216,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
217,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
218,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
219,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4114,98
220,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
221,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4120,98
222,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4128,97
223,2210,House,Tracy Kidder,1985,American,english,341,,4145,96
224,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4147,96
225,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4152,96
226,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4358,96
227,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4359,96
228,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4363,96
229,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4364,96
230,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
231,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
232,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
233,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4392,95
234,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
235,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
236,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4406,94
237,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4434,94
238,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
239,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
240,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
241,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4497,93
242,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4507,92
243,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4507,92
244,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4507,92
245,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4507,92
246,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
247,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4507,92
248,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4507,92
249,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4507,92
250,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
251,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4534,92
252,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4543,92
253,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
254,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4546,92
255,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
256,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
257,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4564,91
258,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
259,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4578,91
260,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4578,91
261,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
262,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4638,90
263,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4635,90
264,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
265,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4730,90
266,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4730,90
267,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4736,90
268,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4737,89
269,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
270,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4764,89
271,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4769,88
272,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4771,88
273,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4781,88
274,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4784,87
275,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4784,87
276,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4790,87
277,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4790,87
278,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4790,87
279,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4790,87
280,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4790,87
281,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4790,87
282,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4790,87
283,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4823,87
284,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4830,87
285,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4830,87
286,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4836,87
287,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4837,86
288,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4857,86
289,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4857,86
290,10862,Road Song,Natalie Kusz,1987,American,english,256,,4857,86
291,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4881,85
292,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4889,85
293,1894,Growing Up,Russell Baker,1982,American,english,352,,4890,85
294,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4901,84
295,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4919,84
296,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4919,84
297,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4919,84
298,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4919,84
299,3071,Napoleon,Vincent Cronin,1971,British,english,,,4919,84
300,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4972,84
301,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4972,84
302,10816,Nora,Brenda Maddox,1988,British,english,,,4972,84
303,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4972,84
304,506,Race Matters,Cornel West,1993,American,english,105-165,,5001,84
305,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5005,83
306,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5008,83
307,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5012,83
308,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5017,83
309,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5037,82
310,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5037,82
311,10900,Talking Back,bell hooks,1989,American,english,184,,5037,82
312,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5037,82
313,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5037,82
314,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5037,82
315,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5037,82
316,10860,River Time,Janet Lembke,1989,American,english,224,,5037,82
317,735,Darkness Visible,William Styron,1990,American,english,84,28000,5074,82
318,2269,Tisha,Robert Specht,1976,American,english,,,5073,82
319,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5078,81
320,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5083,81
321,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5093,81
322,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5093,81
323,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5106,81
324,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5109,80
325,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5109,80
326,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5109,80
327,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5109,80
328,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5109,80
329,10940,The Women Outside,Stephanie Golden,1990,American,,,,5109,80
330,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5109,80
331,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5109,80
332,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5109,80
333,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5109,80
334,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5140,80
335,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5140,80
336,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5163,79
