﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
19,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5191,79
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
21,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
22,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
25,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
28,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
30,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
32,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
33,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
34,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
36,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
37,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
38,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
39,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
40,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
41,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
42,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
43,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
44,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
45,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
46,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
47,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
48,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
49,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
