﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3182,118
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
6,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
7,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
8,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
10,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7179,45
11,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7179,45
12,9413,Collected Stories,Colette,1949,French,french,,,7179,45
13,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
14,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
