﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
15,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7063,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
21,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
22,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
23,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
25,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
26,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
27,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
28,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
29,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
30,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
