﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
10,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
21,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
22,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
23,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
24,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
28,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
29,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
30,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
32,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
34,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
35,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
36,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
37,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
38,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
39,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
41,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
42,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
43,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
45,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
46,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
47,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
48,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
50,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
51,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
52,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
53,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
54,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
55,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
56,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
57,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
58,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
59,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
60,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
61,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
62,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
63,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
64,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
65,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
66,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
69,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
70,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
73,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
74,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
75,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
