﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
7,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
8,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
9,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
10,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
11,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
12,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
13,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
14,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
15,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
17,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
18,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
19,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
20,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
21,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
23,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
24,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
25,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
26,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
27,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
28,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7178,45
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
30,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
31,14105,Orpheus,Jean Cocteau,1926,French,french,,,9857,21
32,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10143,18
33,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10383,15
