﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
4,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
12,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4764,89
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
23,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
28,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7897,43
29,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
35,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
36,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
38,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
39,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
41,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
42,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10115,19
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
46,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10319,16
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
48,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10552,12
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
50,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
