﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
14,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
16,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
17,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
20,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
21,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
22,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
24,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
25,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
27,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3014,125
28,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3033,123
29,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
30,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
31,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3198,117
32,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
33,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
34,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
36,4175,Circe,Madeline Miller,2018,American,english,400,119000,4030,102
37,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4031,101
38,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4087,99
39,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
42,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
44,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4900,85
45,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
46,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5327,78
47,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5336,77
48,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
49,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
50,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
51,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
52,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
54,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
55,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
56,15358,How To Survive A Plague,David France,2016,American,english,640-670,,5534,72
57,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,5534,72
58,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,5534,72
59,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,5534,72
60,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5678,71
61,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5680,71
62,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5697,71
63,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5712,70
64,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5718,70
65,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5759,69
66,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5824,69
67,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5890,67
68,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6145,64
69,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6164,64
70,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6167,64
71,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6230,63
72,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6252,63
73,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6256,63
74,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6282,62
75,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6297,61
76,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6302,61
77,11843,Feed,Seanan McGuire,2010,American,,,,6415,60
78,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6432,59
79,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6447,59
80,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6456,59
81,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6475,58
82,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6485,58
83,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6503,58
84,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6506,58
85,2077,Building Stories,Chris Ware,2012,American,english,,,6507,58
86,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6520,57
87,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6528,57
88,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6574,56
89,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6614,55
90,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6645,54
91,6462,Canada,Richard Ford,2012,American,english,432,,6648,54
92,14295,Event Factory,Renee Gladman,2010,American,english,152,,6666,53
93,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6730,52
94,4261,Habibi,Craig Thompson,2011,American,english,672,,6750,51
95,11895,The Fisherman,John Langan,2016,American,english,266,93000,6859,50
96,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6907,50
97,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
98,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6941,49
99,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
100,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6951,49
101,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7036,47
102,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7084,47
103,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7097,46
104,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7099,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
106,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7185,45
107,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7191,45
108,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7807,45
109,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7816,44
110,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7884,44
111,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7887,43
112,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7888,43
113,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7888,43
114,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7888,43
115,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7896,43
116,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7896,43
117,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7901,43
118,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7915,43
119,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7984,42
120,12221,Open City,Teju Cole,2011,American,english,259,55000,8092,42
121,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8092,42
122,10204,Legend,Marie Lu,2011,American,english,305,95000,8092,42
123,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8108,41
124,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8114,41
125,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8116,41
126,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8155,41
127,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8155,41
128,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
129,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8185,40
130,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8197,40
131,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8210,40
132,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8213,40
133,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8215,40
134,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8227,39
135,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8258,39
136,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8315,39
137,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8316,39
138,12718,The Son,Philipp Meyer,2013,American,english,561,,8317,39
139,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8321,39
140,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8361,38
141,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8368,38
142,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8369,38
143,5380,Exhalation,Ted Chiang,2019,American,english,350,,8375,38
144,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8383,38
145,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8385,38
146,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8385,38
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
148,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8415,37
149,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8417,37
150,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8441,37
151,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8450,37
152,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8454,36
153,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8459,36
154,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8479,36
155,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8480,36
156,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8493,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
158,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8517,36
159,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8530,35
160,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8544,35
161,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8545,35
162,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8554,35
163,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8554,35
164,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8554,35
165,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8554,35
166,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8554,35
167,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8554,35
168,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8554,35
169,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8554,35
170,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8598,35
171,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8598,35
172,5411,Euphoria,Lily King,2014,American,english,257,65000,8598,35
173,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8603,34
174,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8621,34
175,10013,Sweat,Lynn Nottage,2015,American,english,,,8624,34
176,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8651,34
177,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8654,34
178,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8665,34
179,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8678,34
180,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8691,33
181,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8691,33
182,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8691,33
183,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8691,33
184,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8691,33
185,14300,Telephone,Percival Everett,2020,American,english,200-250,,8724,33
186,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
187,3555,White Girls,Hilton Als,2013,American,english,339,,8745,33
188,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8746,33
189,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8746,33
190,3584,Taipei,Tao Lin,2013,American,english,256,,8750,33
191,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8750,33
192,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8986,32
193,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8991,32
194,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8993,32
195,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8994,32
196,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
197,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9025,32
198,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9040,32
199,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9040,32
200,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9040,32
201,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
202,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9040,32
203,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9040,32
204,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9052,32
205,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
206,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9059,32
207,12799,Nevada,Imogen Binnie,2013,American,english,262,,9061,32
208,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9066,31
209,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9066,31
210,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9126,31
211,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9126,31
212,6268,The Need,Helen Phillips,2019,American,english,272,,9153,30
213,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
214,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
215,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9153,30
216,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9175,30
217,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9175,30
218,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9175,30
219,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9175,30
220,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9175,30
221,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9175,30
222,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9195,30
223,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9195,30
224,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9195,30
225,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9218,29
226,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9219,29
227,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9267,29
228,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9281,29
229,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9281,29
230,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9281,29
231,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9281,29
232,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9281,29
233,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9292,29
234,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9293,29
235,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9293,29
236,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9293,29
237,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9300,28
238,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9300,28
239,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9309,28
240,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9318,28
241,13665,Cross Fire,James Patterson,2010,American,english,384,,9349,28
242,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9356,28
243,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9352,28
244,15061,Moonglow,Michael Chabon,2016,American,english,430,,9380,28
245,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9380,28
246,3559,Black and Blur,Fred Moten,2017,American,english,360,,9387,27
247,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9388,27
248,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9407,27
249,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9443,27
250,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9447,27
251,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9447,27
252,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9447,27
253,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9447,27
254,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9447,27
255,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9447,27
256,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9456,27
257,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9456,27
258,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9456,27
259,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9456,27
260,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9456,27
261,3532,Mislaid,Nell Zink,2015,American,english,256,,9463,27
262,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9479,27
263,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9512,26
264,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9513,26
265,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9527,26
266,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9527,26
267,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9544,26
268,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9545,26
269,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9554,26
270,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
271,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9576,25
272,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9576,25
273,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9576,25
274,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9576,25
275,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9576,25
276,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9576,25
277,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
278,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9586,25
279,12802,Severance,Ling Ma,2018,American,english,291,,9601,25
280,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
281,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
282,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9643,24
283,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9661,24
284,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9663,24
285,12034,John,Annie Baker,2015,American,english,,,9662,24
286,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9663,24
287,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9663,24
288,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9674,24
289,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9687,24
290,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9688,24
291,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
292,15067,Dig,A. S. King,2019,American,english,400,,9693,24
293,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9693,24
294,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
295,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
296,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
297,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
298,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
299,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
300,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
301,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9731,23
302,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
303,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9744,23
304,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
305,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
306,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
307,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
308,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
309,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
310,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
311,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
312,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
313,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
314,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
315,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
316,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
317,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
318,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
319,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
320,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
321,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
322,10306,Duplex,Kathryn Davis,2013,American,english,208,,9949,21
323,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
324,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
325,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,,9956,21
326,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
327,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
328,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
329,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10022,20
330,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
331,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
332,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
333,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
334,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
335,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
336,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
337,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
338,5570,Horrorstör,Grady Hendrix,2014,American,english,248,72000,10063,19
339,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
340,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
