﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
4,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
5,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
6,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
8,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
9,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
12,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
13,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
14,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
15,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
16,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
17,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
18,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
19,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
20,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
21,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
22,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
23,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
24,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
25,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
26,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
27,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
28,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
29,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
30,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
31,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
32,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
33,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
34,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
35,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
36,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
37,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
38,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
39,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
40,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
41,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
42,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
43,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
44,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
45,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
46,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
47,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
