﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
4,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
5,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
7,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
9,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
10,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10986,3
