﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
3,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
4,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
5,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
6,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
7,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
8,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2153,172
9,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
10,862,Strange Defeat,Marc Bloch,1946,French,french,,,2706,139
11,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2836,133
12,3319,Philosophical Writings,Novalis,1798,German,german,,,3092,120
13,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3283,114
14,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
15,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
16,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
17,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
18,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3467,108
19,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
20,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
21,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
22,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
23,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
24,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5295,78
25,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
26,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
27,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
29,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
30,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7192,45
31,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
32,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7192,45
33,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7192,45
34,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
35,1646,Three Treatises,Martin Luther,1520,German,latin,,,8258,39
36,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
37,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
38,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
39,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
