﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
7,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
9,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
10,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
11,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
15,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
16,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
17,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
18,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
19,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
20,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
21,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
22,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
23,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
24,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
25,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
26,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
27,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
28,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
29,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
30,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
31,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
32,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
33,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
34,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
36,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
37,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
38,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
39,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
40,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
41,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
42,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
43,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
44,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
45,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
46,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
47,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
