﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
6,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
11,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
13,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
14,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
15,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
16,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
17,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
19,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
20,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
21,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
22,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
24,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
25,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
26,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
27,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
28,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
29,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
30,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
31,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
32,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
33,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
34,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
35,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
36,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
37,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
38,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
39,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
