﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
6,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
7,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
9,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
10,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
11,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
12,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
13,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
15,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
16,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
17,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
18,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
19,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
