﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
8,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
21,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
22,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
23,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
24,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
25,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
26,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
27,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
28,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
30,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
31,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
34,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
35,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
37,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
41,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
42,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
43,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
44,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
45,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
46,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
47,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
48,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
50,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
51,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
53,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
54,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
55,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
56,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
57,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
58,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
59,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
60,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
61,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
62,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
63,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
64,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
65,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
66,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
67,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
69,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
70,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
71,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
72,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
73,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
74,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
75,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
