﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
47,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
52,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
54,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
57,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
58,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
