﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
9,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
10,2140,"Little, Big",John Crowley,1981,American,english,538,250000,728,512
11,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,745,494
12,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
13,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
14,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
16,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
17,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
18,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
19,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
20,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
21,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
22,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
23,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
24,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
25,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
26,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
27,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
28,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
29,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
30,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1847,207
31,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
32,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
33,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
34,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
35,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
36,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
37,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
38,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
39,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3704,104
40,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3753,103
41,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
42,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3777,102
43,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
44,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4974,84
45,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5033,82
46,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5111,80
47,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5306,78
48,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5334,77
49,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
50,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5702,70
51,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5728,69
52,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5823,68
