﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
35,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
41,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
49,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
50,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
53,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
56,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
57,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
58,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
59,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
61,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
63,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
64,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
65,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
67,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
68,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
69,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
70,2332,Gaston,André Franquin,1957,French,french,,,3677,105
71,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
72,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
73,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
74,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
75,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
76,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
77,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
78,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
83,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
84,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
85,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
86,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
87,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
88,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
89,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
90,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
91,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
92,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
93,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
94,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
95,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
96,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
97,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
98,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
99,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
100,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
101,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
102,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
103,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
104,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
105,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
106,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
107,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
108,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
109,11351,The Island, Robert Merle,1962,French,french,,,5287,78
110,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
111,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
112,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5396,76
113,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
114,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
