﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
11,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
14,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
15,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
17,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
20,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
22,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
23,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
28,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
29,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
30,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
32,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
34,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
35,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
36,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
37,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
38,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
39,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
40,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
41,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
42,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
43,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
44,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
45,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
